Callsign, Date (UTC), Frequency, Band
US4IQS,5 Nov 2011 14:10,28.45940,10M
UT7QL,5 Nov 2011 14:11,28.45651,10M
UW5U,5 Nov 2011 14:12,28.37371,10M
RL3A,5 Nov 2011 14:12,28.40300,10M
UY7MM,5 Nov 2011 14:15,28.47008,10M
RT4RO,5 Nov 2011 14:16,21.25803,15M
RG9A,5 Nov 2011 14:17,21.24622,15M
UN6LN,5 Nov 2011 14:17,21.24299,15M
LZ5K,5 Nov 2011 14:18,21.22493,15M
9A3BIM,5 Nov 2011 14:19,21.19205,15M
SV0XCC/9,5 Nov 2011 14:20,21.22727,15M
US7IS,5 Nov 2011 14:20,21.23209,15M
RN3A,5 Nov 2011 14:21,21.23561,15M
UA9CDV,5 Nov 2011 14:21,21.24077,15M
EW8DD,5 Nov 2011 14:23,21.25203,15M
9A1CVG,5 Nov 2011 14:24,21.26496,15M
UT2PX,5 Nov 2011 14:25,21.27514,15M
IZ7LGT,5 Nov 2011 14:26,21.30000,15M
UZ4I,5 Nov 2011 14:28,21.29287,15M
UT7EL,5 Nov 2011 14:30,21.24268,15M
RK9SWF,5 Nov 2011 14:31,21.23041,15M
UT0AZA,5 Nov 2011 14:32,21.21363,15M
SE5S,5 Nov 2011 14:33,21.21003,15M
UA3VFS,5 Nov 2011 14:33,21.20619,15M
TA1HZ/2,5 Nov 2011 14:35,21.18788,15M
9A1CFR,5 Nov 2011 14:36,21.19178,15M
UW8I,5 Nov 2011 14:38,21.21691,15M
P3N,5 Nov 2011 14:38,21.22261,15M
RA4AAO,5 Nov 2011 14:40,21.23187,15M
UY2IG,5 Nov 2011 14:40,21.23187,15M
LY1SR,5 Nov 2011 14:41,21.23187,15M
UR6MX,5 Nov 2011 14:41,21.23187,15M
8S0C,5 Nov 2011 14:43,21.23187,15M
UX5NW,5 Nov 2011 14:46,21.23187,15M
UX0RR,5 Nov 2011 14:47,21.23187,15M
SM5D,5 Nov 2011 14:49,21.23235,15M
UW1M,5 Nov 2011 14:51,21.27290,15M
RG3K,5 Nov 2011 14:53,21.22940,15M
UT8IM,5 Nov 2011 14:54,21.22100,15M
UT1UW,5 Nov 2011 14:55,21.22059,15M
UV5EEO,5 Nov 2011 14:59,28.37502,10M
LZ5K,5 Nov 2011 15:01,28.47799,10M
RL3A,5 Nov 2011 15:07,14.16731,20M
US0HZ,5 Nov 2011 15:07,14.17107,20M
UA9CDV,5 Nov 2011 15:08,14.18171,20M
9A1CFR,5 Nov 2011 15:10,14.19072,20M
UA9MA,5 Nov 2011 15:11,14.19770,20M
RT4RO,5 Nov 2011 15:11,14.20501,20M
UR5QW,5 Nov 2011 15:14,14.21340,20M
RT7D,5 Nov 2011 15:16,14.22839,20M
UW8I,5 Nov 2011 17:53,14.18301,20M
LZ2HR,5 Nov 2011 17:54,14.21346,20M
5B4AIF,5 Nov 2011 17:55,14.24808,20M
YO3CZW,6 Nov 2011 08:33,28.43204,10M
RF9C,6 Nov 2011 08:33,28.44415,10M
RK8I,6 Nov 2011 08:34,28.44603,10M
UW8I,6 Nov 2011 08:36,28.45251,10M
UA9CDC,6 Nov 2011 08:36,28.46038,10M
RA9JP,6 Nov 2011 08:37,28.46948,10M
UR5ETN,6 Nov 2011 08:37,28.47645,10M
RM3Q,6 Nov 2011 08:37,28.47825,10M
UT3EV,6 Nov 2011 08:40,28.43593,10M
UR7EM,6 Nov 2011 08:41,28.43192,10M
RL9AA,6 Nov 2011 08:42,28.40779,10M
UX0RR,6 Nov 2011 08:45,28.40779,10M
UR5ZMK,6 Nov 2011 08:49,28.40779,10M
R3LC,6 Nov 2011 08:49,28.40779,10M
US0NJ,6 Nov 2011 08:50,28.40779,10M
UT4QV,6 Nov 2011 08:50,28.40779,10M
US7IA,6 Nov 2011 08:51,28.40779,10M
YO5DGE,6 Nov 2011 08:52,28.40779,10M
UT5U,6 Nov 2011 08:55,28.40779,10M
UT5JCE,6 Nov 2011 08:58,28.40779,10M
Z37Y,6 Nov 2011 08:58,28.40779,10M
UA3VFS,6 Nov 2011 08:59,28.40779,10M
RW3YW,6 Nov 2011 08:59,28.40779,10M
UX8IR,6 Nov 2011 09:00,28.40779,10M
EW8OG,6 Nov 2011 09:01,28.40779,10M
RW9OWD,6 Nov 2011 09:02,28.40779,10M
RK9SWF,6 Nov 2011 09:04,28.40779,10M
UU3JJU,6 Nov 2011 09:05,28.40779,10M
ER3CT,6 Nov 2011 09:05,28.40779,10M
R9RA,6 Nov 2011 09:05,28.40779,10M
UR1L,6 Nov 2011 09:06,28.40779,10M
US5RK,6 Nov 2011 09:06,28.40779,10M
UZ5HZZ,6 Nov 2011 09:07,28.40779,10M
UT7E,6 Nov 2011 09:12,28.40779,10M
5B4AIF,6 Nov 2011 09:14,28.40779,10M
UR5KDX,6 Nov 2011 09:15,28.40779,10M
EU5M,6 Nov 2011 09:16,28.40779,10M
UA6YEX,6 Nov 2011 09:17,28.40779,10M
UR3MA,6 Nov 2011 09:18,28.40779,10M
UR8QR,6 Nov 2011 09:18,28.40779,10M
R7AW,6 Nov 2011 09:19,28.40779,10M
UA9OAO,6 Nov 2011 09:20,28.40779,10M
UT3N,6 Nov 2011 09:21,28.40779,10M
US1RCH,6 Nov 2011 09:24,28.40779,10M
RK9DO,6 Nov 2011 09:24,28.40779,10M
UR5RP,6 Nov 2011 09:25,28.40779,10M
UI8CM,6 Nov 2011 09:26,28.40779,10M
UT5LO,6 Nov 2011 09:28,28.40779,10M
UT5UKY,6 Nov 2011 09:29,28.40779,10M
RW1CW,6 Nov 2011 09:35,28.47281,10M
RM3Q,6 Nov 2011 09:36,21.19329,15M
YU1AAV,6 Nov 2011 09:37,21.18993,15M
IK8UND,6 Nov 2011 09:37,21.17711,15M
R0AA,6 Nov 2011 09:39,21.20923,15M
UY0CA,6 Nov 2011 09:40,21.21709,15M
UA3BL,6 Nov 2011 09:41,21.21993,15M
US0HZ,6 Nov 2011 09:42,21.23501,15M
RA9AU,6 Nov 2011 09:44,21.24679,15M
5B4AIF,6 Nov 2011 09:45,21.26408,15M
YU1KN,6 Nov 2011 09:46,21.27008,15M
UY7MM,6 Nov 2011 09:47,21.28007,15M
4X0A,6 Nov 2011 09:50,21.31014,15M
YU1BFG,6 Nov 2011 09:52,21.31781,15M
EW6FX,6 Nov 2011 09:52,21.31781,15M
ES2IPA,6 Nov 2011 09:53,21.31781,15M
UT8RR,6 Nov 2011 09:56,21.31781,15M
UT0LK,6 Nov 2011 09:58,21.31781,15M
UT7CA,6 Nov 2011 10:04,21.31781,15M
EW8DD,6 Nov 2011 10:05,28.46009,10M
RX1CQ,6 Nov 2011 10:07,28.42508,10M
UZ5I,6 Nov 2011 10:07,28.49301,10M
UA9CDV,6 Nov 2011 10:08,28.51013,10M
TA1FA/2,6 Nov 2011 10:10,28.52514,10M
UA4CNZ,6 Nov 2011 10:13,28.50413,10M
A65BP,6 Nov 2011 10:20,28.48265,10M
UA3BL,6 Nov 2011 10:22,28.45438,10M
A61K,6 Nov 2011 10:25,21.22607,15M
UV3QF,6 Nov 2011 10:25,21.21996,15M
UT7E,6 Nov 2011 10:26,21.21553,15M
UI4I,6 Nov 2011 10:28,21.20351,15M
UN8GV,6 Nov 2011 10:29,21.19762,15M
EU2DX,6 Nov 2011 10:29,21.19306,15M
EW6AF,6 Nov 2011 10:30,21.17996,15M
YQ5Q,6 Nov 2011 10:31,21.17014,15M
SA3BGM,6 Nov 2011 10:32,21.29094,15M
UX0UW,6 Nov 2011 10:34,21.27999,15M
UR7HCX,6 Nov 2011 10:35,21.26831,15M
UT1IM,6 Nov 2011 10:37,21.26831,15M
UR3QNV,6 Nov 2011 10:37,21.26831,15M
UR4MS,6 Nov 2011 10:37,21.26831,15M
UT3I,6 Nov 2011 10:38,21.26831,15M
US5UO,6 Nov 2011 10:38,21.26831,15M
ER3CT,6 Nov 2011 10:39,21.26831,15M
IV3BCA,6 Nov 2011 10:39,21.26831,15M
SM5DXR,6 Nov 2011 10:40,21.26831,15M
UX4FC,6 Nov 2011 10:42,21.26906,15M
RK9DO,6 Nov 2011 10:42,21.26906,15M
OE6AXG,6 Nov 2011 10:43,21.26906,15M
SP6SOX,6 Nov 2011 10:46,21.26906,15M
UT8L,6 Nov 2011 10:47,21.26906,15M
R3LC,6 Nov 2011 10:48,21.26906,15M
ES1LS,6 Nov 2011 10:48,21.26906,15M
UX3HA,6 Nov 2011 10:50,21.26906,15M
TF3AO,6 Nov 2011 10:52,21.26906,15M
RK0AB,6 Nov 2011 10:52,21.26906,15M
S51CK,6 Nov 2011 10:54,21.26906,15M
RX9KT,6 Nov 2011 10:55,21.26906,15M
RA3TT,6 Nov 2011 10:56,21.26906,15M
EA4EQK,6 Nov 2011 10:56,21.26906,15M
RV9UP,6 Nov 2011 10:57,21.26906,15M
SN90ZOSP,6 Nov 2011 10:58,21.26906,15M
EB3WH,6 Nov 2011 10:58,21.26906,15M
IW3RQL,6 Nov 2011 10:59,21.26906,15M
R3ZAC,6 Nov 2011 11:00,21.26906,15M
IZ6JHO,6 Nov 2011 11:02,21.26906,15M
R9RA,6 Nov 2011 11:04,21.26906,15M
