Callsign, Date (UTC), Frequency, Band
IR9Y,29 Oct 2011 00:11,7.09402,40M
YT7A,29 Oct 2011 00:13,7.11606,40M
IR8C,29 Oct 2011 00:15,7.11928,40M
CN2R,29 Oct 2011 00:20,7.15008,40M
GW4BLE,29 Oct 2011 00:28,3.70554,80M
DQ4W,29 Oct 2011 00:30,3.74534,80M
ES5RW,29 Oct 2011 06:52,14.23910,20M
SN8R,29 Oct 2011 06:53,14.13000,20M
RW9DW,29 Oct 2011 06:54,14.12627,20M
SO8L,29 Oct 2011 06:55,14.11799,20M
RZ1ZZ,29 Oct 2011 06:55,14.11277,20M
YM7KA,29 Oct 2011 06:57,14.19470,20M
US1I,29 Oct 2011 06:58,14.20018,20M
RM3F,29 Oct 2011 06:59,14.20499,20M
YL3FT,29 Oct 2011 06:59,14.20732,20M
EE7L,29 Oct 2011 07:00,14.21257,20M
S57Z,29 Oct 2011 07:01,14.21935,20M
YU0T,29 Oct 2011 07:02,14.22228,20M
IR4M,29 Oct 2011 07:02,14.22411,20M
ED7R,29 Oct 2011 07:03,14.23696,20M
OG73X,29 Oct 2011 07:04,14.24214,20M
IZ4GWE,29 Oct 2011 07:05,14.26969,20M
SP9LJD,29 Oct 2011 07:09,14.27257,20M
S57SU,29 Oct 2011 07:09,14.27888,20M
YL7X,29 Oct 2011 07:10,14.28490,20M
EA5URV,29 Oct 2011 07:11,14.29012,20M
YO3CZW,29 Oct 2011 07:16,14.34830,20M
OL7T,29 Oct 2011 07:16,14.34410,20M
SX5P,29 Oct 2011 07:19,14.33300,20M
ES2MC,29 Oct 2011 07:20,14.33050,20M
EA5URT,29 Oct 2011 07:22,14.29840,20M
EF8R,29 Oct 2011 07:28,21.29402,15M
EY8MM,29 Oct 2011 07:29,21.30220,15M
RT9J,29 Oct 2011 07:30,21.30666,15M
YT7AW,29 Oct 2011 07:32,21.31490,15M
LZ9W,29 Oct 2011 07:42,21.28236,15M
ST2AR,29 Oct 2011 07:48,21.19210,15M
JA5FD,29 Oct 2011 07:50,21.19297,15M
UA5A,29 Oct 2011 07:50,21.18488,15M
RK9CYA,29 Oct 2011 07:51,21.17914,15M
RL3A,29 Oct 2011 07:52,21.17140,15M
YO5KTK,29 Oct 2011 07:54,21.17140,15M
OH3FOG,29 Oct 2011 07:54,21.17140,15M
UP7P,29 Oct 2011 07:59,28.29089,10M
H22H,29 Oct 2011 08:00,28.31016,10M
UA6AA,29 Oct 2011 08:01,28.34780,10M
UA6YE,29 Oct 2011 08:03,28.36414,10M
RW0A,29 Oct 2011 08:06,28.42979,10M
RA6GW,29 Oct 2011 08:16,28.46587,10M
YT3M,29 Oct 2011 08:20,21.20020,15M
UT7L,29 Oct 2011 08:26,21.16910,15M
UA1CUR,29 Oct 2011 08:28,21.21058,15M
YT0Z,29 Oct 2011 08:28,21.21537,15M
CN4P,29 Oct 2011 08:30,21.21703,15M
IQ7AF,29 Oct 2011 08:30,21.22011,15M
RT6A,29 Oct 2011 08:31,21.16698,15M
IZ8EPX,29 Oct 2011 08:32,21.17695,15M
EU1AZ,29 Oct 2011 08:32,21.18198,15M
